"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarta_Carlota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_(postre)"
"http://es.dbpedia.org/resource/Charlota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_(postre)"
"http://es.dbpedia.org/resource/Charlotte_(postre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_(postre)"
"http://dbpedia.org/resource/Charlotte_(cake)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_(postre)"
"http://es.wikipedia.org/wiki/Carlota_(postre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_(postre)"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://www.w3.org/2000/01/rdf-schema#label","Carlota (postre)"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://www.w3.org/2000/01/rdf-schema#comment","La carlota (del francés charlotte), es una tipo de postre de origen francés similar a una tarta que se caracteriza por ser elaborado con una base de bizcocho o galleta, que no requiere de horneado y se sirve frío. Se elabora forrando los bordes y la base de un molde alto con bizcochos de soletilla, láminas de bizcocho, genovesas o distintos tipos de galleta. El postre puede elaborarse con rellenos variados como cremas, helados, mermeladas, compota de frutas o jaleas.​​"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g61_"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_(postre)"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Carlota_(postre)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://es.dbpedia.org/property/url","http://dictionary.reference.com/browse/charlotte+russe|título=Charlotte Russe"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://dbpedia.org/ontology/wikiPageID",5176852
"http://es.dbpedia.org/resource/Carlota_(postre)","http://dbpedia.org/ontology/wikiPageRevisionID",129765716
"http://es.dbpedia.org/resource/Carlota_(postre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/charlotte+russe%7Ct%C3%ADtulo=Charlotte"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://dbpedia.org/ontology/wikiPageLength",11961
"http://es.dbpedia.org/resource/Carlota_(postre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_(postre)?oldid=129765716&ns=0"
"http://es.dbpedia.org/resource/Carlota_(postre)","http://dbpedia.org/ontology/abstract","La carlota (del francés charlotte), es una tipo de postre de origen francés similar a una tarta que se caracteriza por ser elaborado con una base de bizcocho o galleta, que no requiere de horneado y se sirve frío. Se elabora forrando los bordes y la base de un molde alto con bizcochos de soletilla, láminas de bizcocho, genovesas o distintos tipos de galleta. El postre puede elaborarse con rellenos variados como cremas, helados, mermeladas, compota de frutas o jaleas.​​"
"http://es.dbpedia.org/resource/Tarta_carlota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_(postre)"
