"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Cepeda","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/National_Geographic"
"http://es.dbpedia.org/resource/Robert_E._Gilka","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/National_Geographic"
"http://es.wikipedia.org/wiki/National_Geographic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Geographic"
"http://es.dbpedia.org/resource/Shaun_Ellis","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/National_Geographic"
"http://es.dbpedia.org/resource/George_Schaller","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/National_Geographic"
"http://es.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic"
"http://es.dbpedia.org/resource/National_Geographic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dp2"
"http://es.dbpedia.org/resource/National_Geographic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Geographic"
"http://es.dbpedia.org/resource/National_Geographic","http://dbpedia.org/ontology/wikiPageID",88021
"http://es.dbpedia.org/resource/National_Geographic","http://dbpedia.org/ontology/wikiPageRevisionID",101628126
"http://es.dbpedia.org/resource/National_Geographic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Geographic_Society"
"http://es.dbpedia.org/resource/National_Geographic","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/National_Geographic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Geographic?oldid=101628126&ns=0"
"http://es.dbpedia.org/resource/Amreeka","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/National_Geographic"
