"subject","predicate","object"
"http://es.dbpedia.org/resource/Jernej_Kopitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Fran_Miklošič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Marko_Pohlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Stanislav_Zimic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Matija_Čop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",4244875
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",103088482
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_Eslovenia?oldid=103088482&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
"http://es.dbpedia.org/resource/Alojz_Rebula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Eslovenia"
