"subject","predicate","object"
"http://es.dbpedia.org/resource/Hatton_(Sri_Lanka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya"
"http://es.dbpedia.org/resource/Nuwara_Eliya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Nuwara Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/2000/01/rdf-schema#comment","Nuwara Eliya (en tamil: நுவரேலியா) es un distrito de Sri Lanka en la provincia Central. Código ISO: LK.NW.​ Comprende una superficie de 1741 km². El centro administrativo es la ciudad de Nuwara Eliya."
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9g9p"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Nuwara Eliya en Sri Lanka."
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://xmlns.com/foaf/0.1/name","நுவரேலியா"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://xmlns.com/foaf/0.1/name","Nuwara Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110323115025/http:/www.ds.gov.lk/dist_nuwaraeliya/english/"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Nuwara_Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nuwara_Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/códigoIso","LK.NW"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/mapa","Sri Lanka districts Nuwara Eliya.svg"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/nombre","Nuwara Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/nombreCompleto","Nuwara Eliya"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/nombreCompleto","நுவரேலியா"
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Nuwara Eliya en Sri Lanka."
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/población",761000
"http://es.dbpedia.org/resource/Distrito_de_Nuwara_Eliya","http://es.dbpedia.org/property/poblaciónAño",2010
