"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/2000/01/rdf-schema#label","Pastricciola"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/2000/01/rdf-schema#comment","Pastricciola es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 89 habitantes."
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfgqb"
"http://es.dbpedia.org/resource/Pastricciola","http://xmlns.com/foaf/0.1/name","Pastricciola"
"http://es.dbpedia.org/resource/Pastricciola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Pastricciola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastricciola"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/elevaciónAlta",2241
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/elevaciónBaja",333
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/elevaciónMedia",600
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/nombre","Pastricciola"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pastricciola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/wikiPageID",1025950
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/wikiPageRevisionID",120233455
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/populationTotal",89
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pastricciola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastricciola?oldid=120233455&ns=0"
"http://es.dbpedia.org/resource/Pastricciola","http://dbpedia.org/ontology/abstract","Pastricciola es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 89 habitantes."
"http://dbpedia.org/resource/Pastricciola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastricciola"
"http://es.wikipedia.org/wiki/Pastricciola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastricciola"
