"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_Amaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_amarás"
"http://es.dbpedia.org/resource/Me_Amarás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_amarás"
"http://es.dbpedia.org/resource/Me_amaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_amarás"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/2000/01/rdf-schema#label","Me amarás"
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/2000/01/rdf-schema#comment","Me amarás es el nombre del segundo álbum de estudio en solitario grabado por el intérprete puertorriqueño Ricky Martin. Fue lanzado al mercado bajo los sellos discográficos Sony Discos y Sony Music México el 13 de abril de 1993. El álbum estuvo producido por el compositor y productor musical español Juan Carlos Calderón. El álbum además cuenta con 10 canciones. Hasta ahora el álbum ha vendido 1,000.000 de copias."
"http://es.dbpedia.org/resource/Me_amarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgyf0"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music_Mexico"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Juan_Carlos_Calderón"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1993"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1993"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ricky_Martin"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Puerto_Rico_de_1993"
"http://es.dbpedia.org/resource/Me_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Me_amarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_amarás"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/actual","Me amarás"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/certificación","Triple Disco de Platino en Chile."
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/duración","2390.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/duraciónTotal","2390.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/formato","LP · CD · Cassette y Descarga digital"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación","* Process Studios"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación","* The Hit Factory"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación","* Ocean Way Recording"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/grabación","* Sintonía
* Torresonido 
* Musigrama
* Eurosonic"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/imagen","meamarasricky.jpg"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/length","285.0"
