"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Alejandreta"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Alejandreta fue el primer enfrentamiento entre las fuerzas del Imperio bizantino y el califato fatimí en Siria. Se libró a principios de 971 cerca de Alejandreta, mientras que el principal ejército fatimí se encontraba asediando Antioquía, que los bizantinos habían capturado dos años antes. Los bizantinos, liderados por uno de los eunucos del emperador Juan I Tzimisces, atrajeron a un destacamento fatimí de 4000 soldados para que atacaran su campamento vacío, y ellos entonces arremetieron por todos los flancos, destruyendo a la fuerza fatimí. La derrota en Alejandreta, junto con la invasión Cármata del sur de Siria, obligó a los fatimíes a levantar el asedio y aseguró el control bizantino de Antioquía y el norte de Siria."
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_971"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_árabo-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:971"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_fatimí"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Alejandreta"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/apellidos","Brett"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/apellidos","Honigmann"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/apellidos","Walker"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/editorial","Stanford University Press"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/editorial","BRILL"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/editorial","Éditions de l'Institut de Philologie et d'Histoire Orientales"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/enlaceautor","Warren Treadgold"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/isbn",9004117415
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/nombre","Warren"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/nombre","Paul E."
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/publicación","Byzantion"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/páginas",431
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/título","A History of the Byzantine State and Society"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/título","The Rise of the Fatimids: The World of the Mediterranean and the Middle East in the Fourth Century of the Hijra, Tenth Century CE"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/título","Byzance et les Arabes, Tome III: Die Ostgrenze des Byzantinischen Reiches von 363 bis 1071 nach griechischen, arabischen, syrischen und armenischen Quellen"
"http://es.dbpedia.org/resource/Batalla_de_Alejandreta","http://es.dbpedia.org/property/título","A Byzantine victory over the Fatimids at Alexandretta"
