"subject","predicate","object"
"http://dbpedia.org/resource/Teenage_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarazo_adolescente"
"http://es.wikipedia.org/wiki/Embarazo_adolescente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embarazo_adolescente"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://www.w3.org/2000/01/rdf-schema#label","Embarazo adolescente"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://www.w3.org/2000/01/rdf-schema#comment","Embarazo adolescente o embarazo precoz es aquel embarazo que se produce en una mujer adolescente, entre la adolescencia inicial o pubertad –comienzo de la edad fértil– y el final de la adolescencia. La OMS establece la adolescencia entre los 10 y los 19 años.​​​ El término también se refiere a las mujeres embarazadas que no han alcanzado la mayoría de edad jurídica, variable según los distintos países del mundo, así como a las mujeres adolescentes embarazadas que están en situación de dependencia de la familia de origen.​"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9sh"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maternidad"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolescencia"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embarazo_adolescente"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageID",2913055
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageRevisionID",130455352
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140703084605/http:/www.aepap.org/previnfad/rec_endits.htm"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planandinopea.org/"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guttmacher.org/"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611061500/http:/med.unne.edu.ar/revista/revista107/emb_adolescencia.html"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ippfwhr.org/es"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://infogen.org.mx/factores-de-riesgo-de-embarazo-en-la-adolescencia/"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417010912/http:/www.guttmacher.org/pubs/IB_AWW-Latin-America-ES.pdf"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fhl=en&lr=&id=wN-nXmH4FooC&oi=fnd&pg=PA81&dq=complications+of+teenage+pregnancy&ots=rKL6vZZU-0&sig=zb8-D1ITCwnRAAvL5RSWabmbnEU"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippf.org/"
