"subject","predicate","object"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/2000/01/rdf-schema#label","Zen Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/2000/01/rdf-schema#comment","Zen Brant Gesner (Van Nuys, California, 23 de junio de 1970) es un actor estadounidense de cine y televisión.​"
"http://es.dbpedia.org/resource/Zen_Gesner","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zen_Gesner","http://xmlns.com/foaf/0.1/name","Zen Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zen_Gesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zen_Gesner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zen_Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cynthia_Farrelly_Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/lugarDeNacimiento","Van Nuys, California,  Estados Unidos"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/nombre","Zen Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/nombreDeNacimiento","Zen Brant Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/residencia","Malibu, California, U.S."
"http://es.dbpedia.org/resource/Zen_Gesner","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Van_Nuys,_California"
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/wikiPageID",8832226
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/wikiPageRevisionID",114178741
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zen_Gesner__Person__1"
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Malibu,_California"
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cynthia_Farrelly_Gesner"
"http://es.dbpedia.org/resource/Zen_Gesner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zen_Gesner?oldid=114178741&ns=0"
"http://es.dbpedia.org/resource/Zen_Gesner","http://dbpedia.org/ontology/abstract","Zen Brant Gesner (Van Nuys, California, 23 de junio de 1970) es un actor estadounidense de cine y televisión.​"
"http://es.wikipedia.org/wiki/Zen_Gesner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zen_Gesner"
"http://es.dbpedia.org/resource/Cynthia_Farrelly_Gesner","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Zen_Gesner"
"http://es.dbpedia.org/resource/Cynthia_Farrelly_Gesner","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Zen_Gesner"
"http://dbpedia.org/resource/Zen_Gesner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zen_Gesner"
