"subject","predicate","object"
"http://es.dbpedia.org/resource/Lullubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lorestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Lorestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://dbpedia.org/ontology/wikiPageID",6254081
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://dbpedia.org/ontology/wikiPageRevisionID",73647513
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Lorestán?oldid=73647513&ns=14"
"http://es.dbpedia.org/resource/Laq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lorestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Lorestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Luros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Provincia_de_Lorestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Bronces_del_Luristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
"http://es.dbpedia.org/resource/Alfombra_de_Lorestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorestán"
