"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Duques de Bedford"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Bedford"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bedford"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_la_nobleza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://dbpedia.org/ontology/wikiPageID",1622720
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",125322341
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Bedford?oldid=125322341&ns=14"
"http://es.dbpedia.org/resource/Jasper_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford"
"http://es.dbpedia.org/resource/John_Russell,_duque_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford"
"http://es.dbpedia.org/resource/John_Russell_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford"
"http://es.dbpedia.org/resource/Duque_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford"
"http://es.dbpedia.org/resource/Juan_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bedford"
