"subject","predicate","object"
"http://dbpedia.org/resource/Ettore_Campogalliani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ettore_Campogalliani"
"http://es.wikipedia.org/wiki/Ettore_Campogalliani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ettore_Campogalliani"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://www.w3.org/2000/01/rdf-schema#label","Ettore Campogalliani"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://www.w3.org/2000/01/rdf-schema#comment","Ettore Campogalliani (Monselice, 30 de septiembre de 1903 - Mantua, 3 de junio de 1992), fue un músico, pianista, compositor y pedagogo italiano."
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4phm"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050127153426/http:/campogalliani.htmx.it/"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Mantua"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ettore_Campogalliani"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://dbpedia.org/ontology/wikiPageID",2730970
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://dbpedia.org/ontology/wikiPageRevisionID",125661575
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050127153426/http:/campogalliani.htmx.it/"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ettore_Campogalliani?oldid=125661575&ns=0"
"http://es.dbpedia.org/resource/Ettore_Campogalliani","http://dbpedia.org/ontology/abstract","Ettore Campogalliani (Monselice, 30 de septiembre de 1903 - Mantua, 3 de junio de 1992), fue un músico, pianista, compositor y pedagogo italiano."
