"subject","predicate","object"
"http://es.dbpedia.org/resource/Obscura","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spawn_of_Possession"
"http://es.dbpedia.org/resource/Obscura","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spawn_of_Possession"
"http://dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spawn_of_Possession"
"http://es.wikipedia.org/wiki/Spawn_of_Possession","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spawn_of_Possession"
"http://es.dbpedia.org/resource/Spawn_of_possession","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spawn_of_Possession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/2000/01/rdf-schema#label","Spawn of Possession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/2000/01/rdf-schema#comment","Spawn of Possession fue una banda de Death metal técnico formada en Kalmar, Suecia en 1997,"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://xmlns.com/foaf/0.1/name","Spawn of Possession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spawn_of_Possession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Neurotic_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Unique_Leader_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/miembros","Jonas Bryssling"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/miembros","Christian Muenzner"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/miembros","Dennis Röndum"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/miembros","Erlend Caspersen"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/miembros","Henrik Schönström"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/nombre","Spawn of Possession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/origen","Suecia"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Necrophagist"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Obscura"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suffocation"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gorod"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cannibal_Corpse"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/wikiPageID",5082360
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/wikiPageRevisionID",127730643
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/SpawnofPossession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/spawnofpossession"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/wikiPageLength",5488
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/status","Disuelto"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jonas_Bryssling"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Technical_Death_Metal"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_Metal"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neurotic_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Unique_Leader_Records"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Obscura"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spawn_of_Possession?oldid=127730643&ns=0"
"http://es.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/abstract","Spawn of Possession fue una banda de Death metal técnico formada en Kalmar, Suecia en 1997,"
