"subject","predicate","object"
"http://es.wikipedia.org/wiki/Staten_Island_September_11_Memorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Staten Island September 11 Memorial"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Staten Island September 11 Memorial, localizado en el , en el extremo nordeste de Staten Island, es un monumento conmemorativo al aire libre dedicado a los 263 residentes de Staten Island asesinados en los atentados del 11 de septiembre de 2001.​ Entre los muertos se incluyen trabajadores del World Trade Center, policías y bomberos que se unieron a los esfuerzos de rescate y un pasajero del vuelo 93 de United Airlines que se estrelló en campo abierto en Shanksville, Pensilvania. Un individuo que murió en el atentado terrorista al World Trade Center de 1993 aparece también representado en el monumento."
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v396d"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6468
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0765
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staten_Island_September_11_Memorial"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageID",4192433
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",118949708
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://wirednewyork.com/forum/showthread.php%3Ft=4726"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/automat42/si_mem"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912003107/http:/statenislandusa.com/pages/memorial.html"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.georss.org/georss/point","40.64677777777778 -74.07647222222222"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staten_Island_September_11_Memorial?oldid=118949708&ns=0"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://dbpedia.org/ontology/abstract","El Staten Island September 11 Memorial, localizado en el , en el extremo nordeste de Staten Island, es un monumento conmemorativo al aire libre dedicado a los 263 residentes de Staten Island asesinados en los atentados del 11 de septiembre de 2001.​ Entre los muertos se incluyen trabajadores del World Trade Center, policías y bomberos que se unieron a los esfuerzos de rescate y un pasajero del vuelo 93 de United Airlines que se estrelló en campo abierto en Shanksville, Pensilvania. Un individuo que murió en el atentado terrorista al World Trade Center de 1993 aparece también representado en el monumento. El Staten Island September 11 Memorial fue diseñado por el arquitecto neoyorquino ,​ quien ganó el concurso de diseño celebrado a comienzos de 2003 con este fin. La construcción del monumento, en el que aparecen grabados nombre, fecha de nacimiento y lugar de trabajo de las víctimas,​ comenzó el 11 de septiembre de 2003, y su inauguración tuvo lugar un año después, el 11 de septiembre de 2004.​"
"http://dbpedia.org/resource/Postcards_(memorial)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial"
