"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Sheridan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.dbpedia.org/resource/Reyvol_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.wikipedia.org/wiki/Spring_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.dbpedia.org/resource/Martha_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.dbpedia.org/resource/Martha_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Spring (Texas)"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Spring es un lugar designado por el censo ubicado en el condado de Harris en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 54.298 habitantes y una densidad poblacional de 890,33 personas por km².​"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102qq"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Spring_(Texas)","http://xmlns.com/foaf/0.1/name","Spring"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harris_(Texas)"
"http://es.dbpedia.org/resource/Spring_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
