"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Remain","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti"
"http://es.dbpedia.org/resource/Confidencias_(álbum_de_Alejandro_Fernández)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti"
"http://es.dbpedia.org/resource/Las_mejores_canciones_del_mundo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti"
"http://es.dbpedia.org/resource/Hoy_Tengo_Ganas_de_Ti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/2000/01/rdf-schema#label","Hoy tengo ganas de ti"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/2000/01/rdf-schema#comment","«Hoy tengo ganas de ti» es una canción escrita y realizada por el cantautor español Miguel Gallardo para su álbum  publicado en 1975. En 1996 el dúo español Azúcar Moreno hizo una nueva versión del tema; luego en 2007 Ricardo Montaner versionó la canción nuevamente. En el año 2013 Alejandro Fernández junto con Christina Aguilera versionaron la canción."
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptr6y"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_balada_romántica"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Fernández"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Christina_Aguilera"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1976"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoy_tengo_ganas_de_ti"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/ancho",129
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/artista","Alejandro Fernández con Christina Aguilera"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miguel_Gallardo"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/duración","290.0"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Miguel_Gallardo"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/Hoy_tengo_ganas_de_ti","http://es.dbpedia.org/property/formato","LP"
