"subject","predicate","object"
"http://dbpedia.org/resource/Mahachulalongkornrajavidyalaya_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://www.w3.org/2000/01/rdf-schema#label","Universidad Mahachulalongkornrajavidyalaya"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Mahachulalongkornrajavidyalaya o MCU (en tailandés: มหาจุฬาลงกรณราชวิทยาลัย) es una de las dos universidades budistas públicas en Tailandia. Está situada en el templo Wat Mahathat Yuwarajarangsarit Rajaworamahavihara en Bangkok."
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268ds3"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Tailandia"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_budistas"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tailandia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Mahachulalongkornrajavidyalaya"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://dbpedia.org/ontology/wikiPageID",4829735
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://dbpedia.org/ontology/wikiPageRevisionID",119011878
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.ac.th"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Mahachulalongkornrajavidyalaya?oldid=119011878&ns=0"
"http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya","http://dbpedia.org/ontology/abstract","La Universidad Mahachulalongkornrajavidyalaya o MCU (en tailandés: มหาจุฬาลงกรณราชวิทยาลัย) es una de las dos universidades budistas públicas en Tailandia. Está situada en el templo Wat Mahathat Yuwarajarangsarit Rajaworamahavihara en Bangkok."
"http://es.wikipedia.org/wiki/Universidad_Mahachulalongkornrajavidyalaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Mahachulalongkornrajavidyalaya"
