"subject","predicate","object"
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Brothers Records"
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rhqg"
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Brothers_Records"
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://dbpedia.org/ontology/wikiPageID",901371
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://dbpedia.org/ontology/wikiPageRevisionID",116302130
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Warner_Brothers_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warner_Brothers_Records?oldid=116302130&ns=0"
"http://es.wikipedia.org/wiki/Warner_Brothers_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Brothers_Records"
"http://es.dbpedia.org/resource/High_Enough","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Brothers_Records"
"http://es.dbpedia.org/resource/Dancing_Queen_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Brothers_Records"
"http://es.dbpedia.org/resource/Static-X","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Brothers_Records"
"http://es.dbpedia.org/resource/Fahrenheit_9/11_(banda_sonora)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Brothers_Records"
