"subject","predicate","object"
"http://es.dbpedia.org/resource/Crockett_Cup_(2020)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NWA_Hard_Times"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://www.w3.org/2000/01/rdf-schema#label","NWA Hard Times"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://www.w3.org/2000/01/rdf-schema#comment","NWA Hard Times fue un evento pago por visión de lucha libre profesional producido por National Wrestling Alliance. Tuvo lugar el 24 de enero de 2020 desde el GPB Studios en Atlanta, Georgia. Este fue el primer evento pago por visión de la NWA en el 2020. Este evento contó con las finales de un torneo para coronar a un nuevo Campeón Mundial Televisivo de la NWA después de que el campeonato hubiera estado inactivo desde 1991."
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NWA_Hard_Times"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/actual","Hard Times"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NWA_Into_the_Fire"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/cronología","National Wrestling Alliance"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/nombre","Hard Times"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/National_Wrestling_Alliance"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/recinto","GPB Studios"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Crockett_Cup_(2020)"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://dbpedia.org/ontology/wikiPageID",9219995
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://dbpedia.org/ontology/wikiPageRevisionID",129323883
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://dbpedia.org/ontology/wikiPageLength",5150
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NWA_Hard_Times?oldid=129323883&ns=0"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://dbpedia.org/ontology/abstract","NWA Hard Times fue un evento pago por visión de lucha libre profesional producido por National Wrestling Alliance. Tuvo lugar el 24 de enero de 2020 desde el GPB Studios en Atlanta, Georgia. Este fue el primer evento pago por visión de la NWA en el 2020. Este evento contó con las finales de un torneo para coronar a un nuevo Campeón Mundial Televisivo de la NWA después de que el campeonato hubiera estado inactivo desde 1991."
"http://es.dbpedia.org/resource/NWA_Into_the_Fire","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NWA_Hard_Times"
"http://dbpedia.org/resource/NWA_Hard_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NWA_Hard_Times"
"http://es.dbpedia.org/resource/National_Wrestling_Alliance","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/NWA_Hard_Times"
"http://es.wikipedia.org/wiki/NWA_Hard_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NWA_Hard_Times"
