"subject","predicate","object"
"http://dbpedia.org/resource/Isobutylene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isobutileno"
"http://es.dbpedia.org/resource/Isobuteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isobutileno"
"http://es.wikipedia.org/wiki/Isobutileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isobutileno"
"http://es.dbpedia.org/resource/Isobutileno","http://www.w3.org/2000/01/rdf-schema#label","Isobutileno"
"http://es.dbpedia.org/resource/Isobutileno","http://www.w3.org/2000/01/rdf-schema#comment","El Isobutileno (o 2-metilpropeno) es un hidrocarburo de cierta importancia industrial. Es un alqueno (olefina) de estructura ramificada. En las condiciones normales de presión y temperatura es un gas incoloro e inflamable."
"http://es.dbpedia.org/resource/Isobutileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4kjz"
"http://es.dbpedia.org/resource/Isobutileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Isobutileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos"
"http://es.dbpedia.org/resource/Isobutileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isobutileno"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/apariencia","gas incoloro"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/cas",0115-11-07
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/dens",5879
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/frasesr","R12"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/frasess","S2, S9, S16, S33"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/fórmula","C4H8"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/imagen","Isobutylene-3D-vdW.png"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/imagen","Isobutylene-2D-skeletal.png"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/masa",56.106
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/nombre","Isobutileno"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/otrosNombres","γ-Butyleno"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/otrosNombres","Isobuteno"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/pek",266
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/pfk",132.7
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/riesgo","Extremadamente inflamable"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/sol","insoluble"
"http://es.dbpedia.org/resource/Isobutileno","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/wikiPageID",4539315
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/wikiPageRevisionID",128573011
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609011611/http:/www.inchem.org/documents/sids/sids/115117.pdf"
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1027.htm"
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/wikiPageLength",3999
"http://es.dbpedia.org/resource/Isobutileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isobutileno?oldid=128573011&ns=0"
"http://es.dbpedia.org/resource/Isobutileno","http://dbpedia.org/ontology/abstract","El Isobutileno (o 2-metilpropeno) es un hidrocarburo de cierta importancia industrial. Es un alqueno (olefina) de estructura ramificada. En las condiciones normales de presión y temperatura es un gas incoloro e inflamable."
