"subject","predicate","object"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://www.w3.org/2000/01/rdf-schema#label","Giro del Trentino 2016"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 40.ª edición de la competición ciclista Giro del Trentino se celebró en Italia entre el 19 y el 22 de abril de 2016 sobre un recorrido de 597,8 km. La prueba hizo parte del UCI Europe Tour 2016 dentro de la categoría 2.HC (máxima categoría de estos circuitos). La carrera fue ganada por el corredor español Mikel Landa del equipo Team Sky, en segundo lugar Tanel Kangert (Astana) y en tercer lugar Jakob Fuglsang (Astana).​​"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160526114355/https:/girodeltrentinomelinda.com/en/"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Austria_en_2016"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2016"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_los_Alpes"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2016"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_del_Trentino_2016"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://dbpedia.org/ontology/wikiPageID",7380711
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118610269
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160526114355/https:/girodeltrentinomelinda.com/en/"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://dbpedia.org/ontology/wikiPageLength",19449
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_del_Trentino_2016?oldid=118610269&ns=0"
"http://es.dbpedia.org/resource/Giro_del_Trentino_2016","http://dbpedia.org/ontology/abstract","La 40.ª edición de la competición ciclista Giro del Trentino se celebró en Italia entre el 19 y el 22 de abril de 2016 sobre un recorrido de 597,8 km. La prueba hizo parte del UCI Europe Tour 2016 dentro de la categoría 2.HC (máxima categoría de estos circuitos). La carrera fue ganada por el corredor español Mikel Landa del equipo Team Sky, en segundo lugar Tanel Kangert (Astana) y en tercer lugar Jakob Fuglsang (Astana).​​"
"http://es.wikipedia.org/wiki/Giro_del_Trentino_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_del_Trentino_2016"
"http://dbpedia.org/resource/2016_Giro_del_Trentino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_del_Trentino_2016"
