"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Shaw_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Shaw_(director)"
"http://es.wikipedia.org/wiki/Robert_Shaw_(director)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Shaw_(director)"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shaw (director)"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lawson Shaw (Red Bluff, California; 30 de abril de 1916 - New Haven, Connecticut; 25 de enero de 1999) fue un director de coro y director de orquesta estadounidense especialmente conocido por su trabajo con la coral de su propio nombre, con el Coro y la Orquesta de Cleveland y con el Coro y la Orquesta Sinfónica de Atlanta."
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypm7"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://xmlns.com/foaf/0.1/name","Robert Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://xmlns.com/foaf/0.1/homepage","http://atlantasymphony.org/"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pomona"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Shaw_(director)"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pomona_College"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente_cerebrovascular"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/lugarDeFallecimiento","New Haven, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/lugarDeNacimiento","Red Bluff, condado de Tehama, California, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/nombre","Robert Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Lawson Shaw"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/ocupación","Director de orquesta y director de coro"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Kennedy_Center_Honors"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Beca_Guggenheim"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Tehama"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Red_Bluff"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageID",2167805
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",128746276
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainwaterreptileranch.org/scr/rs.html"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlantasymphony.org/"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asochorus.org/"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pomona_College"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Beca_Guggenheim"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Kennedy"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Accidente_cerebrovascular"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Shaw_(director)?oldid=128746276&ns=0"
"http://es.dbpedia.org/resource/Robert_Shaw_(director)","http://dbpedia.org/ontology/abstract","Robert Lawson Shaw (Red Bluff, California; 30 de abril de 1916 - New Haven, Connecticut; 25 de enero de 1999) fue un director de coro y director de orquesta estadounidense especialmente conocido por su trabajo con la coral de su propio nombre, con el Coro y la Orquesta de Cleveland y con el Coro y la Orquesta Sinfónica de Atlanta."
"http://es.dbpedia.org/resource/Robert_Lawson_Shaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Shaw_(director)"
