"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Amafinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Amafinio"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://www.w3.org/2000/01/rdf-schema#label","Cayo Amafinio"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Amafinio ​ fue uno de los primeros filósofos romanos partidario del epicureísmo. Probablemente vivió a inicios del siglo I a. C.​ y escribió varias obras hoy perdidas que son criticadas por Cicerón como deficientes de arreglo y estilo.​ Cicerón también revela que Amafinio fue uno de los primeros atomistas romanos que tradujo el concepto griego de átomos como corpúsculos (en latín, corpusculi)."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Amafinia"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Amafinio"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/apellido","Howe"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/apellido","Wood"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/editorial","University of California Press"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/isbn",9780520074270
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/nombre","N."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/nombre","H. H."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/publicación","American Journal of Philology"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/páginas","pp. 57-62"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/título","Cicero’s Social and Political Thought"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://es.dbpedia.org/property/título","Amafinius, Lucretius and Cicero"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://dbpedia.org/ontology/wikiPageID",6584885
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://dbpedia.org/ontology/wikiPageRevisionID",121746001
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Amafinio?oldid=121746001&ns=0"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://dbpedia.org/ontology/abstract","Cayo o Gayo Amafinio ​ fue uno de los primeros filósofos romanos partidario del epicureísmo. Probablemente vivió a inicios del siglo I a. C.​ y escribió varias obras hoy perdidas que son criticadas por Cicerón como deficientes de arreglo y estilo.​ Cicerón también revela que Amafinio fue uno de los primeros atomistas romanos que tradujo el concepto griego de átomos como corpúsculos (en latín, corpusculi)."
"http://es.dbpedia.org/resource/Cayo_Amafanio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Amafinio"
"http://es.dbpedia.org/resource/Gayo_Amafanio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Amafinio"
"http://es.dbpedia.org/resource/Gayo_Amafinio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Amafinio"
"http://dbpedia.org/resource/Amafinius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Amafinio"
