"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bajram_Curri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajram_Curri"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/2000/01/rdf-schema#label","Bajram Curri"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/2000/01/rdf-schema#comment","Bajram Curri es una localidad albanesa del condado de Kukës, al nordeste de Albania a orillas del . Según el censo de 2011, la población era de 5.340 habitantes.​ Desde 2015 es la capital del municipio de Tropojë.​"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2mp"
"http://es.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kukës"
"http://es.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania"
"http://es.dbpedia.org/resource/Bajram_Curri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajram_Curri"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/imagen","Kullë guri - Familja Mekshiçi - Fshati Margegaj.JPG"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/pieDeImagen","Torreón de Bajram Curri"
"http://es.dbpedia.org/resource/Bajram_Curri","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageID",6835747
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageRevisionID",119113251
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625091113/http:/www.bashkiabajramcurri.al/"
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajram_Curri?oldid=119113251&ns=0"
"http://es.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/abstract","Bajram Curri es una localidad albanesa del condado de Kukës, al nordeste de Albania a orillas del . Según el censo de 2011, la población era de 5.340 habitantes.​ Desde 2015 es la capital del municipio de Tropojë.​"
"http://dbpedia.org/resource/Bajram_Curri_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajram_Curri"
