"subject","predicate","object"
"http://dbpedia.org/resource/Codeinone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codeinona"
"http://es.wikipedia.org/wiki/Codeinona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codeinona"
"http://es.dbpedia.org/resource/Codeinona","http://www.w3.org/2000/01/rdf-schema#label","Codeinona"
"http://es.dbpedia.org/resource/Codeinona","http://www.w3.org/2000/01/rdf-schema#comment","La codeinona es un opioide fuerte. Es un producto intermedio en la síntesis de algunos opioides semisintéticos, como la naloxona, naltrexona y la oxicodona."
"http://es.dbpedia.org/resource/Codeinona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s093"
"http://es.dbpedia.org/resource/Codeinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Codeinona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codeinona"
"http://es.dbpedia.org/resource/Codeinona","http://dbpedia.org/ontology/wikiPageID",229236
"http://es.dbpedia.org/resource/Codeinona","http://dbpedia.org/ontology/wikiPageRevisionID",120648650
"http://es.dbpedia.org/resource/Codeinona","http://dbpedia.org/ontology/wikiPageLength",488
"http://es.dbpedia.org/resource/Codeinona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codeinona?oldid=120648650&ns=0"
"http://es.dbpedia.org/resource/Codeinona","http://dbpedia.org/ontology/abstract","La codeinona es un opioide fuerte. Es un producto intermedio en la síntesis de algunos opioides semisintéticos, como la naloxona, naltrexona y la oxicodona."
