"subject","predicate","object"
"http://dbpedia.org/resource/19th_Arabian_Gulf_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009"
"http://es.wikipedia.org/wiki/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2010","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2010","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones del Golfo de 2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones del Golfo de 2009, oficialmente 19na Copa del Golfo Arábigo (en inglés, 19th Arabian Gulf Cup; y en árabe, كأس الخليج العربي 19), fue la decimonovena edición de la Copa de Naciones del Golfo, torneo de fútbol a nivel de selecciones nacionales organizado por la Unión de Asociaciones de fútbol árabes (UAFA). Se llevó a cabo en Omán, del 4 al 17 de enero de 2009, y contó con la participación de 8 seleccionados nacionales masculinos."
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/name","del Golfo de 2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/name","Arabian Gulf Cup"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/name","Yemen 2010"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/name","Copa de Naciones"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/name","Copa del Golfo Arábigo"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20120421000428/http:/www.gulfcup19.com/"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Omán"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Omán"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_del_Golfo"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Naciones_del_Golfo_de_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/actual","Omán 2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2007"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mascate"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/edición","XIX"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Complejo_Deportivo_del_Sultan_Qaboos"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Policía_Real_de_Omán"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/estado","plegada"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2009","http://es.dbpedia.org/property/fecha",14
