"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Maluenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Maluenda es un castillo medieval situado en el municipio zaragozano de Maluenda y que se encuentra en grave riesgo de desaparición total."
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_emiral_y_califal"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/imagen","Maluenda - Iglesia de San Miguel y castillo 02.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/nombre","Castillo de Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maluenda"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://dbpedia.org/ontology/wikiPageID",7822880
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://dbpedia.org/ontology/wikiPageRevisionID",120201720
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Maluenda?oldid=120201720&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Maluenda","http://dbpedia.org/ontology/abstract","El castillo de Maluenda es un castillo medieval situado en el municipio zaragozano de Maluenda y que se encuentra en grave riesgo de desaparición total."
