"subject","predicate","object"
"http://es.dbpedia.org/resource/Colisión_de_1983_en_Barajas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Vuelo_610_de_Iberia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Vuelo_6463_de_Iberia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Express","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://dbpedia.org/resource/Iberia_(airline)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Clickair","http://es.dbpedia.org/property/filialDe","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.wikipedia.org/wiki/Iberia_(aerolínea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Vuelo_2306_de_Inter_Austral","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Vuelo_6635_de_Iberia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Grupo_Iberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/IBERIA,_L.A.E.,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/IBLA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_L.A.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Lineas_Aereas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Lineas_Aereas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Lineas_Aéreas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Lineas_Aéreas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Líneas_Aereas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Líneas_Aereas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Líneas_Aéreas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_Líneas_Aéreas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia,_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_(aerolinea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L.A.E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L.A.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L.A.E.,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L.A.E._S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L._A._E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L._A._E.,_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_LAE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_LAE,_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_LAE_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_L_A_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_Espana,_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_Espana_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_Espana_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_Espana_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_España_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_España_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aereas_de_España_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_Espana_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_Espana_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_España_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Lineas_Aéreas_de_España_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_Espana_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_Espana_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_España_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aereas_de_España_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_Espana_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
