"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Vilcabamba_(Grau)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)"
"http://es.dbpedia.org/resource/Distrito_de_Vilcabamba_(Grau)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)"
"http://es.wikipedia.org/wiki/Vilcabamba_(Apurímac)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/2000/01/rdf-schema#label","Vilcabamba (Apurímac)"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://www.w3.org/2000/01/rdf-schema#comment","Vilcabamba es una localidad peruana ubicada en la región Apurímac, provincia de Grau, distrito de Vilcabamba. Se encuentra a una altitud de 2784 msnm. Tenía una población de 644 habitantes en 1993."
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://xmlns.com/foaf/0.1/name","Vilcabamba"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilcabamba_(Apurímac)"
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/abrMax",20
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/abrMin",5
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/agoMax",20
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/agoMin",2
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/altitud",2784
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/aprMeanC",161
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/augMeanC",148
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/decMeanC",161
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/dicMax",21
"http://es.dbpedia.org/resource/Vilcabamba_(Apurímac)","http://es.dbpedia.org/property/dicMin",65
