"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/2000/01/rdf-schema#label","Diego Scharifker"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/2000/01/rdf-schema#comment","Diego Scharifker es un abogado venezolano que se desempeñó como presidente de la Federación de Centros Universitarios de la Universidad Central de Venezuela (FCU-UCV) y como concejal del municipio Chacao.​ Scharifker ocupó la posición de presidente adjunto del Centro de Estudiantes de Derecho de la Universidad Central de Venezuela (UCV) y posteriormente fue electo como presidente de la Federación de Centros Universitarios de la Universidad Central de Venezuela (FCU-UCV) el 12 de noviembre de 2010.​"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Scharifker"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/wikiPageID",9418044
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/wikiPageRevisionID",129618555
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/news/global-opinions/wp/2018/06/06/accounts-of-brutal-torture-further-isolate-venezuela-but-we-need-justice/"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/wikiPageLength",3225
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_D.C."
"http://es.dbpedia.org/resource/Diego_Scharifker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Scharifker?oldid=129618555&ns=0"
"http://es.dbpedia.org/resource/Diego_Scharifker","http://dbpedia.org/ontology/abstract","Diego Scharifker es un abogado venezolano que se desempeñó como presidente de la Federación de Centros Universitarios de la Universidad Central de Venezuela (FCU-UCV) y como concejal del municipio Chacao.​ Scharifker ocupó la posición de presidente adjunto del Centro de Estudiantes de Derecho de la Universidad Central de Venezuela (UCV) y posteriormente fue electo como presidente de la Federación de Centros Universitarios de la Universidad Central de Venezuela (FCU-UCV) el 12 de noviembre de 2010.​ Scharifker se ha desempeñado como secretario político nacional por el partido Un Nuevo Tiempo.​ Entre 2013 y 2018, Scharifker se desempeñó como concejal del municipio Chacao y como vicepresidente del Concejo Municipal.​​ Para 2020 Scharifker, radicado en Washington D.C., Estados Unidos, empezó a ser uno de los promotores del movimiento «Venezolanos con Biden», una agrupación de conciudadanos que apoyan la campaña presidencial del candidato por el Partido Demócrata, Joe Biden.​"
"http://es.wikipedia.org/wiki/Diego_Scharifker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Scharifker"
