"subject","predicate","object"
"http://es.dbpedia.org/resource/Montefiorino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Frassinoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Riolunato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Prignano_sulla_Secchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Lama_Mocogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.wikipedia.org/wiki/Palagano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Polinago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagano"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/2000/01/rdf-schema#label","Palagano"
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/2000/01/rdf-schema#comment","Palagano es un municipio situado en el territorio de la Provincia de Módena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Palagano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkgl2"
"http://es.dbpedia.org/resource/Palagano","http://xmlns.com/foaf/0.1/name","Palagano"
"http://es.dbpedia.org/resource/Palagano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.palagano.mo.it/"
"http://es.dbpedia.org/resource/Palagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Módena"
"http://es.dbpedia.org/resource/Palagano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palagano"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/códigoPostal",41046
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/densidad",4076
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/div","Boccassuolo, Costrignano, Monchio, Savoniero, Susano"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefiorino"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prignano_sulla_Secchia"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Toano"
"http://es.dbpedia.org/resource/Palagano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polinago"
