"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Giolito"
"http://es.dbpedia.org/resource/Giolito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Giolito"
"http://es.dbpedia.org/resource/Fiat_Panda","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Roberto_Giolito"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giolito"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Giolito es un diseñador automotríz nacido en 1962, en Ancona, Italia.​ Actualmente ocupa el cargo de Jefe de diseño de Fiat Group Automobiles.​"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdngbg"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://xmlns.com/foaf/0.1/name","Roberto Giolito"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ancona"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_automóviles"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Giolito"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Fiat_Panda"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Fiat_500_(2007)"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Fiat_Multipla"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/imagen","FiatLogo.JPG"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ancona"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/nombre","Roberto Giolito"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Centro_Stile_Fiat"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://es.dbpedia.org/property/premios","Desing Of The Year 2009"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancona"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/wikiPageID",3669252
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/wikiPageRevisionID",124310372
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=V_T3V_4_DZE"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S30-44M9g6A&feature=player_embedded"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/wikiPageLength",10458
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Fiat_500_(2007)"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Fiat_Panda_(2012)"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Fiat_Multipla_(1998)"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Giolito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Giolito?oldid=124310372&ns=0"
