"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/2000/01/rdf-schema#label","Transporte público de México"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte público de México"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_México"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://dbpedia.org/ontology/wikiPageID",8906256
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",115628355
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_público_de_México?oldid=115628355&ns=14"
"http://es.dbpedia.org/resource/Categoría:Red_de_Transporte_de_Pasajeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Transporte_colectivo_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/MiBici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Transporte_público_en_Cancún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
