"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/2000/01/rdf-schema#label","Sangre sabia"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Alex_North"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1979"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_John_Huston"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://es.dbpedia.org/resource/Sangre_sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_estadounidenses"
"http://es.dbpedia.org/resource/Sangre_sabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_sabia"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/basadaEn","Wise Blood by Flannery O'Connor"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Gerry_Fisher"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Huston"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alex_North"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/nombre","Sangre sabia"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/país","Alemania del Oeste"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/presupuesto","USD 2 000 000"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/productor","Michael Fitzgerald"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/productor","Kathy Fitzgerald"
"http://es.dbpedia.org/resource/Sangre_sabia","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Sangre_sabia","http://dbpedia.org/ontology/wikiPageID",9560225
"http://es.dbpedia.org/resource/Sangre_sabia","http://dbpedia.org/ontology/wikiPageRevisionID",129094591
"http://es.dbpedia.org/resource/Sangre_sabia","http://dbpedia.org/ontology/wikiPageLength",6873
"http://es.dbpedia.org/resource/Sangre_sabia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alex_North"
"http://es.dbpedia.org/resource/Sangre_sabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangre_sabia?oldid=129094591&ns=0"
"http://es.dbpedia.org/resource/Sangre_sabia","http://dbpedia.org/ontology/budget","2.0"
"http://es.wikipedia.org/wiki/Sangre_sabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangre_sabia"
