"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magnolia_guatapensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnolia_guatapensis"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/2000/01/rdf-schema#label","Magnolia guatapensis"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia guatapensis es una magnolia endémica de Colombia. Los nombres comunes incluidos son almanegra, almanegra de Guatapé."
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbdmg"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://xmlns.com/foaf/0.1/name","Magnolia guatapensis"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnolia"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnolia_guatapensis"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://es.dbpedia.org/property/binomial","Magnolia guatapensis"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://es.dbpedia.org/property/binomialAuthority","Govaerts"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Magnolia_guatapensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
