"subject","predicate","object"
"http://es.dbpedia.org/resource/Schenckiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schenckiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schenckiella","http://www.w3.org/2000/01/rdf-schema#label","Schenckiella"
"http://es.dbpedia.org/resource/Schenckiella","http://www.w3.org/2000/01/rdf-schema#comment","Schenckiella es un género de foraminífero bentónico considerado un sinónimo posterior de Martinottiella​ de la subfamilia Eggerellinae, de la familia Eggerellidae, de la superfamilia Eggerelloidea, del suborden Textulariina​ y del orden Textulariida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Schenckiella","http://xmlns.com/foaf/0.1/name","Schenckiella"
"http://es.dbpedia.org/resource/Schenckiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Textulariida"
"http://es.dbpedia.org/resource/Schenckiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Schenckiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Schenckiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schenckiella"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eggerellidae"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/genus","Schenckiella"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/genusAuthority","Thalmann, 1942"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/name","Schenckiella"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella sagaensis"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella sengileica"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella primaeva"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella rugosa"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella okinawaensis"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella fragilis"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella antarctica"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella occidentalis"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella exigua"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella marcgraviae"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivision","Schenckiella stainforthi"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eggerellinae"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Schenckiella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Eggerelloidea"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/wikiPageID",7323434
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/wikiPageRevisionID",120747938
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eggerellidae"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eggerelloidea"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eggerellinae"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Schenckiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schenckiella?oldid=120747938&ns=0"
"http://es.dbpedia.org/resource/Schenckiella","http://dbpedia.org/ontology/abstract","Schenckiella es un género de foraminífero bentónico considerado un sinónimo posterior de Martinottiella​ de la subfamilia Eggerellinae, de la familia Eggerellidae, de la superfamilia Eggerelloidea, del suborden Textulariina​ y del orden Textulariida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Schenckiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schenckiella"
