"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cappelle-en-Pévèle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pevele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pevèle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#comment","Cappelle-en-Pévèle  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Cysoing."
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2yly"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://xmlns.com/foaf/0.1/name","Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/códigoPostal",59242
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/dirigentesNombres","Bernard Chocraux"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/elevaciónAlta",56
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/elevaciónBaja",34
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/gentilicio","Cappellois"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/nombre","Cappelle-en-Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/población",1959
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superficie",811
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cysoing"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lille"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pévèle"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cappelle-en-Pévèle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
