"subject","predicate","object"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kian_Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/2000/01/rdf-schema#label","Kian Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://xmlns.com/foaf/0.1/name","Kian Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_1962_Football_Club"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mildenhall_Town_Football_Club"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kian_Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mildenhall_Town_FC"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/nacDeportiva","Gibraltareña"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/nombre","Kian Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/nombrecompleto","Kian Ronan"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/númeroSelección",15
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/peso","55.0"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kian_Ronan","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/wikiPageID",9601700
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/wikiPageRevisionID",129874951
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/342078"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30985"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/Person/weight","55.0"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/weight",55000.0
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kian_Ronan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://es.dbpedia.org/resource/Kian_Ronan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kian_Ronan?oldid=129874951&ns=0"
"http://es.wikipedia.org/wiki/Kian_Ronan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kian_Ronan"
