"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Liberal_Radical_Auténtico","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Cambiemos_Movimiento_Ciudadano","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Concertación_por_el_Cambio","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Soy_Venezuela","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Unidad_Ciudadana","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Unidad_Ciudadana","http://es.dbpedia.org/property/organización1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Unidad_Ciudadana","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Víctor_Santa_María","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://dbpedia.org/resource/Mercosur_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Uruguay)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Uruguay)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Mesa_de_la_Unidad_Democrática","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Movimiento_Proyecto_Sur","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_Socialistas","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
