"subject","predicate","object"
"http://dbpedia.org/resource/Mezentsev_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezentsev_(cráter)"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Mezentsev (cráter)"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Mezentsev es un cráter de impacto que se encuentra en una elevada latitud norte de la cara oculta de la Luna, justo al oeste del pequeño cráter Niepce. Al suroeste aparece el cráter Stebbins de mayor tamaño, al oeste-sudoeste se halla Hippocrates y al noroeste se localiza Heymans. En algunos mapas lunares el nombre de este cráter aparece rotulado como 'Mesentsev'."
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezentsev_(cráter)"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/colongitud",133
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/diámetro","89.0"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Yuri_Mézentsev"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/latitud",721
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/longitud",1287
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://es.dbpedia.org/property/profundidad","2824 m"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageID",7842905
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",97779292
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3876"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Mezentsev"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMezentsev%7C0"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezentsev_(cráter)?oldid=97779292&ns=0"
"http://es.dbpedia.org/resource/Mezentsev_(cráter)","http://dbpedia.org/ontology/abstract","Mezentsev es un cráter de impacto que se encuentra en una elevada latitud norte de la cara oculta de la Luna, justo al oeste del pequeño cráter Niepce. Al suroeste aparece el cráter Stebbins de mayor tamaño, al oeste-sudoeste se halla Hippocrates y al noroeste se localiza Heymans. Se trata de un cráter desgastado y erosionado, con un borde exterior bajo y un interior relativamente nivelado. La naturaleza circular del borde todavía se puede apreciar, pero una serie de impactos atraviesan su brocal, por lo general suavizado y redondeado. Un cráter más pequeño se une al borde del sector sudoeste, con el cráter satélite Mezentsev S atravesando el borde occidental de este impacto. El suelo interior aparece nivelado, pero con algunos cráteres pequeños que marcan su superficie. El más prominente de estos es un cráter reciente en forma de cuenco situado en la mitad occidental interior. En algunos mapas lunares el nombre de este cráter aparece rotulado como 'Mesentsev'."
"http://es.wikipedia.org/wiki/Mezentsev_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezentsev_(cráter)"
