"subject","predicate","object"
"http://es.dbpedia.org/resource/Birmania","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Win_Myint"
"http://es.dbpedia.org/resource/Presidente_de_Birmania","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Win_Myint"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/2000/01/rdf-schema#label","Win Myint"
"http://es.dbpedia.org/resource/Win_Myint","http://www.w3.org/2000/01/rdf-schema#comment","Win Myint (en birmano, ဦးဝင်းမြင့် /wɪ́ɴ mjɪ̰ɴ/, nacido el 8 de noviembre de 1951) es un político birmano y ex prisionero político que se desempeña como el décimo presidente de Birmania desde el 30 de marzo de 2018. Fue el presidente de la  desde 2016 a 2018. También se desempeñó como miembro del parlamento para la Cámara de Representantes desde 2012 hasta 2018.​​"
"http://es.dbpedia.org/resource/Win_Myint","http://xmlns.com/foaf/0.1/name","Win Myint"
"http://es.dbpedia.org/resource/Win_Myint","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Win_Myint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Birmania"
"http://es.dbpedia.org/resource/Win_Myint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Win_Myint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Win_Myint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos"
"http://es.dbpedia.org/resource/Win_Myint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Win_Myint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Win_Myint"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Rangún"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Representantes"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cho_Cho"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/distrito","el Municipio de Pathein"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/distrito","el Municipio de Tamwe"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/escudo","State seal of Myanmar.svg"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/hijos","Phyu Phyu Thin"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/imagen","Win Myint 2017 cropped.jpg"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/lugarDeNacimiento","Nyaung Chaung, Danubyu,"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/nombre","Win Myint"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/nombreDeNacimiento","ဦးဝင်းမြင့်"
"http://es.dbpedia.org/resource/Win_Myint","http://es.dbpedia.org/property/padres","Tun Kyin"
