"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandy_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Gloria_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Brandy_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Chinchón_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Palo_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Aguardiente_de_Rute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2000/01/rdf-schema#label","Licores de España"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Licores de España"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://dbpedia.org/ontology/wikiPageID",1358165
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",47243677
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Licores_de_España?oldid=47243677&ns=14"
"http://es.dbpedia.org/resource/Anís_del_Mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Xastré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Categoría:Brandy_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Ratafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Queimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Aguardiente_de_Ojén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Anís_La_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Brandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Cantueso_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Hierbas_Ibicencas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Herbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Anís_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Café_licor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Licor_de_crema_catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Beso_de_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Licor_Carmelitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Aromas_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Licor_Karpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Categoría:Pacharán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Anís_paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Bebidas_espirituosas_tradicionales_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
"http://es.dbpedia.org/resource/Pale_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_España"
