"subject","predicate","object"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/2000/01/rdf-schema#label","Nisoldipino"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/2000/01/rdf-schema#comment","El nisoldipino es una dihidropiridina bloqueante de los canales de calcio con acciones y usos similares a los de la nifedipina.​"
"http://es.dbpedia.org/resource/Nisoldipino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmj0k"
"http://es.dbpedia.org/resource/Nisoldipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Nisoldipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dihidropiridinas"
"http://es.dbpedia.org/resource/Nisoldipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_cardiovascular"
"http://es.dbpedia.org/resource/Nisoldipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloqueadores_de_los_canales_de_calcio"
"http://es.dbpedia.org/resource/Nisoldipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Nisoldipino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nisoldipino"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Houle"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Thadani"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Mielcarek"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Missan"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Grobelny"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Hamilton"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Zhabyeyev"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Dyachok"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","McDonald"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/apellidos","Szamburska"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/chemspiderid",4343
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/doi",101358
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/drugbank","DB00401"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/excreción","Renal y por heces"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/fecha","noviembre de 2003"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/imagen","Nisoldipine-3D-balls.png"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/imagen","Nisoldipine structure.svg"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/issn",1521
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/issn",7
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/issn",379
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/nombre","O."
"http://es.dbpedia.org/resource/Nisoldipino","http://es.dbpedia.org/property/nombre","Oksana"
