"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Comrie"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Comrie (Sunderland, 23 de mayo de 1947), lingüista británico."
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrp7"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glotólogos"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sunderland"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Comrie"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/wikiPageID",5004642
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/wikiPageRevisionID",124891496
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguistics.ucsb.edu/people/comrie.html"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213131028/http:/www.eva.mpg.de/lingua/staff/comrie/home.php"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Comrie?oldid=124891496&ns=0"
"http://es.dbpedia.org/resource/Bernard_Comrie","http://dbpedia.org/ontology/abstract","Bernard Comrie (Sunderland, 23 de mayo de 1947), lingüista británico."
"http://es.wikipedia.org/wiki/Bernard_Comrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Comrie"
"http://es.dbpedia.org/resource/Lenguas_nigerocongolesas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Bernard_Comrie"
"http://dbpedia.org/resource/Bernard_Comrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Comrie"
