"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Damasco_de_los_maronitas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Guardia_Nacionalista_Árabe","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Nacional_(Siria)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Archieparquía_de_Damasco_de_los_melquitas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Brigadas_Baaz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://dbpedia.org/resource/Damascus_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Exarcado_patriarcal_de_Damasco","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Archieparquía_de_Damasco_de_los_sirios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.wikipedia.org/wiki/Gobernación_de_Damasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Damasco"
