"subject","predicate","object"
"http://es.dbpedia.org/resource/Malatesta_III_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Pandolfo_IV_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Malatesta"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#prefLabel","Malatesta"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rímini"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Marcas"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Romaña"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Pontificios"
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://dbpedia.org/ontology/wikiPageID",9415493
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://dbpedia.org/ontology/wikiPageRevisionID",125940162
"http://es.dbpedia.org/resource/Categoría:Malatesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malatesta?oldid=125940162&ns=14"
"http://es.dbpedia.org/resource/Parisina_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Templo_Malatestiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Pandolfo_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Malatesta_da_Verucchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Casa_de_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Paolo_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Segismundo_Pandolfo_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Pandolfo_II_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Malatestino_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Antonia_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Sansepolcro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Francesca_de_Rímini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Galeotto_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Errico_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Battista_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_Malatesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Pandolfo_Malatesta_(arzobispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
