"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1235)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1235)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Godofredo_I_de_Villehardouin","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Godofredo_I_de_Villehardouin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Godofredo_I_de_Villehardouin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://dbpedia.org/resource/Geoffrey_II_of_Villehardouin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Inés_de_Courtenay_(princesa_de_Acaya)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Inés_de_Courtenay_(princesa_de_Acaya)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Geoffrey_II_de_Villehardouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin"
"http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godofredo_II_de_Villehardouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
