"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/2000/01/rdf-schema#label","Brazoria"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/2000/01/rdf-schema#comment","Brazoria es un género de plantas con flores perteneciente a la familia Lamiaceae. Es endémica de Texas en Estados Unidos. Comprende 6 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pxhk6"
"http://es.dbpedia.org/resource/Brazoria","http://xmlns.com/foaf/0.1/name","Brazoria"
"http://es.dbpedia.org/resource/Brazoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Brazoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazoria"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/genus","Brazoria"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/genusAuthority","Engelm. & A.Gray, Boston J. Nat. Hist., 5, 255, 1845"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/name","Brazoria"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Brazoria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/wikiPageID",1677728
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/wikiPageRevisionID",123060406
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildflower.org/plants/search.php%3Fsearch_field=brazoria&newsearch=true&family=Acanthaceae"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Brazoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazoria?oldid=123060406&ns=0"
"http://es.dbpedia.org/resource/Brazoria","http://dbpedia.org/ontology/abstract","Brazoria es un género de plantas con flores perteneciente a la familia Lamiaceae. Es endémica de Texas en Estados Unidos. Comprende 6 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.wikipedia.org/wiki/Brazoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazoria"
"http://dbpedia.org/resource/Brazoria_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazoria"
