"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cleónides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleónides"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/2000/01/rdf-schema#label","Cleónides"
"http://es.dbpedia.org/resource/Cleónides","http://www.w3.org/2000/01/rdf-schema#comment","Cleónides (en griego, Κλεονείδης) es autor de un tratado griego de teoría de la música titulado Εἰσαγωγὴ ἁρμονική Eisagōgē harmonikē (Introducción a los armónicos). La fecha del tratado, basada en evidencia interna, puede establecerse solo en los límites de período comprendido entre el siglo III a. C y el siglo IV d. C.; sin embargo, los tratados titulados eisagōgē generalmente comenzaron a aparecer hasta el siglo I a. C., que parece ser el período más probable para el trabajo de Cleónides.​"
"http://es.dbpedia.org/resource/Cleónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cleónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cleónides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleónides"
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/apellido","Pajares Alonso"
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/apellido","Garrido Domené"
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/editorial","Cerix"
"http://es.dbpedia.org/resource/Cleónides","http://es.dbpedia.org/property/editorial","Visión Libros"
