"subject","predicate","object"
"http://es.dbpedia.org/resource/Norver_Producciones","http://www.w3.org/2000/01/rdf-schema#label","Norver Producciones"
"http://es.dbpedia.org/resource/Norver_Producciones","http://www.w3.org/2000/01/rdf-schema#comment","Norver Producciones es el nombre artístico de Fernando Rodríguez, productor de rap nacido en Granada el 11 de junio de 1986."
"http://es.dbpedia.org/resource/Norver_Producciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Norver_Producciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_España"
"http://es.dbpedia.org/resource/Norver_Producciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España"
"http://es.dbpedia.org/resource/Norver_Producciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/Norver_Producciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norver_Producciones"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageID",2619916
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageRevisionID",128685803
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhgroups.com/maqueta-14549/Norver-producciones-Bukkake/"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhgroups.com/maqueta-5157/Norver-producciones-Eminem-Remixes/"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhgroups.com/maqueta-8339/Kako-y-Norver-producciones-Oliver-Ogrady/"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1BP3HK1rE9Y"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/norver"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Norver_Producciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norver_Producciones?oldid=128685803&ns=0"
"http://es.dbpedia.org/resource/Norver_Producciones","http://dbpedia.org/ontology/abstract","Norver Producciones es el nombre artístico de Fernando Rodríguez, productor de rap nacido en Granada el 11 de junio de 1986."
"http://es.wikipedia.org/wiki/Norver_Producciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norver_Producciones"
