"subject","predicate","object"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Davis"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Davis (Racine, Wisconsin, 16 de septiembre de 1887-19 de septiembre de 1967) fue una bioquímica estadounidense, codescubridora de las vitaminas A y B con  en 1913.​ En su autobiografía de 1964, McCollum atribuye su éxito en investigación nutricional a Davis y Stephen Babcock.​ En 1913, Davis y McCollum identificaron lo que entonces denominaron A soluble en grasa y B soluble en agua, que más tarde pasaron a llamarse vitaminas A y B​ después de una larga investigación en ratas.​"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marguerite_Davis"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://dbpedia.org/ontology/wikiPageID",8846663
"http://es.dbpedia.org/resource/Marguerite_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",128100922
"http://es.dbpedia.org/resource/Marguerite_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vindustries.com/racinehistory/features/newspaper-archives/diplomat-author-vitamin-co-discoverer-have-occupied-the-house-on-the-hill/"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marguerite_Davis?oldid=128100922&ns=0"
"http://es.dbpedia.org/resource/Marguerite_Davis","http://dbpedia.org/ontology/abstract","Marguerite Davis (Racine, Wisconsin, 16 de septiembre de 1887-19 de septiembre de 1967) fue una bioquímica estadounidense, codescubridora de las vitaminas A y B con  en 1913.​ En su autobiografía de 1964, McCollum atribuye su éxito en investigación nutricional a Davis y Stephen Babcock.​ Davis obtuvo una licenciatura en economía doméstica​ en 1910 en la Universidad de California en Berkeley.​ Luego regresó a la Universidad de Wisconsin, donde comenzó pero no completó una maestría. Se mudó a Nueva Jersey, para trabajar para la Squibb Pharmaceutical Company, y más tarde regresó a la Universidad de Wisconsin para enseñar e investigar durante varios años.​ En 1913, Davis y McCollum identificaron lo que entonces denominaron A soluble en grasa y B soluble en agua, que más tarde pasaron a llamarse vitaminas A y B​ después de una larga investigación en ratas.​ Davis fundó el laboratorio de nutrición de la Universidad de Wisconsin. Más tarde, ayudó a la Universidad Rutgers en Nueva Jersey a crear un laboratorio de nutrición como parte de su Escuela de Farmacia. Se dedicó a la historia y jardinería después de su retiro en 1940.​ Falleció en Racine, Estados Unidos, tres días después de haber cumplido ochenta años, el 19 de septiembre de 1967.​"
"http://dbpedia.org/resource/Marguerite_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Davis"
"http://es.wikipedia.org/wiki/Marguerite_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marguerite_Davis"
