"subject","predicate","object"
"http://es.dbpedia.org/resource/Timucuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Timucuy"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Timucuy"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://dbpedia.org/ontology/wikiPageID",5203008
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://dbpedia.org/ontology/wikiPageRevisionID",117312962
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Timucuy?oldid=117312962&ns=14"
"http://es.dbpedia.org/resource/Sihonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy"
"http://es.dbpedia.org/resource/Subinkancab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy"
"http://es.dbpedia.org/resource/Tekik_de_Regil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy"
"http://es.dbpedia.org/resource/Xkanchakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Timucuy"
