"subject","predicate","object"
"http://dbpedia.org/resource/Southwest_Museum_of_the_American_Indian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Southwest Museum (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Southwest Museum es una estación en la línea Oro del Metro de Los Ángeles y es administrada por la Autoridad de Transporte Metropolitano del Condado de Los Ángeles. La estación se encuentra localizada en el noreste de Los Ángeles, California entre Marmion Way 57 y Museo Drive.​ La estación recibe su nombre por el Southwest Museum of the American Indian."
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2byt"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2003"
