"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivor_Thord-Gray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Alekséi_Kaledín","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Alekséi_Kaledín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://dbpedia.org/resource/White_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Grigori_Semiónov","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Grigori_Semiónov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Blanco"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Blanco (en ruso, Бѣлое движеніе/Белое движение, Beloye dvizheniye), cuyo brazo militar es conocido como Ejército Blanco (en ruso, Белая Армия, transliterado como Bélaya Armiya) o Guardia Blanca (Белая Гвардия, белогвардейцы; Bélaya Gvárdiya, belogvardeitsy) y cuyos miembros fueron llamados blancos (Белые, o despectivamente Беляки, Beliye) o rusos blancos (no confundir con los ciudadanos de Bielorrusia), estaba formado por fuerzas nacionalistas contrarrevolucionarias rusas, en muchos casos prozaristas, que tras la Revolución de Octubre lucharon contra el Ejército Rojo (al igual que el nacionalista Ejército Verde) durante la Guerra Civil Rusa desde 1918 hasta 1921. Fueron apoyados por los gobiernos occidentales ante la amenaza de una revolución comunista mundial."
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023723"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_Blanco"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Blanco"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/actividad","En Rusia: 1917–1923"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/actividad","En el extranjero: hasta la década de 1960"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/aliados","Reino de Italia"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/aliados","Reino de Serbia
----"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/aliados","Rumania"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/aliados","China"
"http://es.dbpedia.org/resource/Movimiento_Blanco","http://es.dbpedia.org/property/aliados","Polonia"
