"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Senadores por la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_electos_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageID",7049083
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",85596278
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_la_provincia_de_Palencia?oldid=85596278&ns=14"
"http://es.dbpedia.org/resource/Heliodoro_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Miriam_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Palencia"
