"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_ESAN","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.wikipedia.org/wiki/Alianza_Estrategica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://www.w3.org/2000/01/rdf-schema#label","Alianza Estrategica"
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://dbpedia.org/ontology/wikiPageID",5340052
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://dbpedia.org/ontology/wikiPageRevisionID",61763679
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Estratégica_(Perú)"
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Alianza_Estrategica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Estrategica?oldid=61763679&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nacional_Tecnológica_de_Lima_Sur","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Piura","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Científica_del_Sur","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Cajamarca","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Trujillo","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Peruana_de_Ciencias_Aplicadas","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_del_Perú","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_de_Piura","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Agustín","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Callao","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Santa","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Alianza_Estrategica"
