"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fondacaro"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ruben Fondacaro (21 de mayo de 1987; Rosario, Argentina) es un futbolista argentino juega como lateral derecho en San Martin de Formosa del Torneo Federal A."
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hq_12"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://xmlns.com/foaf/0.1/name","Carlos Fondacaro"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://xmlns.com/foaf/0.1/name","Carlos Ruben Fondacaro"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://xmlns.com/foaf/0.1/nick","Fonda"
"http://es.dbpedia.org/resource/Carlos_Fondacaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
