"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vila_Nova_da_Barquinha_(freguesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova da Barquinha (freguesia)"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Vila Nova da Barquinha es una freguesia portuguesa del concelho de Vila Nova da Barquinha, con 5,64 km² de superficie y 1.426 habitantes (2001). Su densidad de población es de 252,8 hab/km²."
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://xmlns.com/foaf/0.1/name","Vila Nova da Barquinha"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://xmlns.com/foaf/0.1/name","Vila Nova da Barquinha (freguesia)"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_Nova_da_Barquinha_(freguesia)"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/bandera","Pt-vnb1.png"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/densidad",2528
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/escudo","VNB.png"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/nombre","Vila Nova da Barquinha"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Vila Nova da Barquinha"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://es.dbpedia.org/property/población",1426
