"subject","predicate","object"
"http://es.dbpedia.org/resource/Benimantell_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benimantell"
"http://dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benimantell"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#comment","Benimantell es un municipio de la Comunidad Valenciana, España. Situado en el interior de la provincia de Alicante, en la comarca de la Marina Baja y en la subcomarca del Valle de Guadalest. Cuenta con 501 habitantes (INE 2015)."
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qj5k"
"http://es.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/name","Benimantell"
"http://es.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/homepage","http://www.benimantell.es"
"http://es.dbpedia.org/resource/Benimantell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Benimantell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Benimantell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Guadalest"
"http://es.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benimantell"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/alcalde","Felipe Miralles Solbes"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Felipe_Miralles_Solbes"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/alcalde","José Manuel Andreu Rocamora"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/altitud",547
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/codMunicipio",37
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Marina_Baja"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/cp",3516
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/distancia",31.2
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/distancia",149
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/escudo","Escut de Benimantell.svg"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/gentilicio","benimantelludo, -a"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/imagen","Vista de Benimantell .jpg"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/nombre","Benimantell"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/referencia","Villajoyosa"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/superficie",3790
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/web","http://www.benimantell.es"
"http://es.dbpedia.org/resource/Benimantell","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageID",375957
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageRevisionID",126288177
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-alicante.es/documentacion"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benimantell.es"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930163734/http:/www.dip-alicante.es/documentacion/local/menulocal.asp%3Fcodigo=03037&Submit.x=25&Submit.y=18"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageLength",8660
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/demonym","benimantelludo, -a"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/municipalityCode","037"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/postalCode","03516"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Marina_Baja"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià-PSOE"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Benimantell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benimantell?oldid=126288177&ns=0"
"http://es.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/abstract","Benimantell es un municipio de la Comunidad Valenciana, España. Situado en el interior de la provincia de Alicante, en la comarca de la Marina Baja y en la subcomarca del Valle de Guadalest. Cuenta con 501 habitantes (INE 2015)."
"http://es.dbpedia.org/resource/CV-70","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Benimantell"
"http://es.wikipedia.org/wiki/Benimantell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benimantell"
