"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/2000/01/rdf-schema#label","China Shavers"
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/2000/01/rdf-schema#comment","China Shavers (nacida el 16 de junio de 1977) es una actriz estadounidense, conocida por su papel secundario como Brooke Harper en el drama de instituto Boston Public​ y como Dreama en el sitcom supernatural Sabrina, the Teenage Witch."
"http://es.dbpedia.org/resource/China_Shavers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/China_Shavers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/China_Shavers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Shavers"
"http://es.dbpedia.org/resource/China_Shavers","http://dbpedia.org/ontology/wikiPageID",7367655
"http://es.dbpedia.org/resource/China_Shavers","http://dbpedia.org/ontology/wikiPageRevisionID",117626965
"http://es.dbpedia.org/resource/China_Shavers","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/China_Shavers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Shavers?oldid=117626965&ns=0"
"http://es.dbpedia.org/resource/China_Shavers","http://dbpedia.org/ontology/abstract","China Shavers (nacida el 16 de junio de 1977) es una actriz estadounidense, conocida por su papel secundario como Brooke Harper en el drama de instituto Boston Public​ y como Dreama en el sitcom supernatural Sabrina, the Teenage Witch."
"http://es.wikipedia.org/wiki/China_Shavers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Shavers"
"http://es.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/China_Shavers"
