"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pontico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Álvarez"
"http://es.wikipedia.org/wiki/José_María_Fernández_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Fernández_Álvarez"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","José María Fernández Álvarez"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","José María Fernández Álvarez (La Felguera, Asturias, España, 3 de marzo de 1908 — Gijón, Asturias, España, 15 de febrero de 1985), conocido como El Pontico, fue un empresario español. Fue el máximo impulsor de la Universidad Laboral de Gijón, germen del resto de Universidades Laborales que se construyeron en España después de la Guerra Civil. Fue nombrado hijo adoptivo de Gijón por el ayuntamiento de Gijón el 9 de diciembre de 1954, siendo presidente de la corporación José García-Bernardo y de la Sala. Fue presidente del Real Sporting de Gijón entre 1947 y 1948. Fue editor y máximo accionista del diario El Alcázar."
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://xmlns.com/foaf/0.1/name","José María Fernández Álvarez"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Asturias"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_La_Felguera"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Fernández_Álvarez"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/cargo",14
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/escudo","Red and white with sg.svg"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/final",1948
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/inicio",1947
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/lugarmuerte","Gijón, Asturias, España"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/lugarnac","La Felguera, Asturias, España"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/nombre","José María Fernández Álvarez"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/predecesor","Jesús Fernández Hernández"
"http://es.dbpedia.org/resource/José_María_Fernández_Álvarez","http://es.dbpedia.org/property/sucesor","Secundino Felgueroso Fernández-Nespral"
