"subject","predicate","object"
"http://es.dbpedia.org/resource/Arzobispado_de_colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Arzobispo_de_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Electorado_de_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Maximiliano_Federico_von_Königsegg-Rothenfels","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Principado_de_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Arzobispado de Colonia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","El Arzobispado de Colonia fue uno de los más importantes principados eclesiásticos del Sacro Imperio Romano Germánico. Colonia es la antigua ciudad romana de Colonia Agrippina, que llegaría a ser una ciudad libre en 1288 y la residencia del Arzobispo sería trasladada desde la Catedral de Colonia hasta Bonn. De esta manera, aunque la ciudad pertenecía a la diócesis, no formaba parte del territorio del Electorado."
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkc_"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1803"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electorados__del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_953"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_eclesiásticos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzobispado_de_Colonia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/aclaraciónMapa","Arzobispado de Colonia hacia 1645"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/añoFin",1803
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/añoInicio",953
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/banderaS","Flag of France.svg"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/banderaS","Flag of Hesse.svg"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bonn"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/evento","Adhesión al Círculo Electoral del Rin"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/evento","Ciudad Libre de Colonia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/eventoFin","Proceso de Mediatización y Secularización"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Bruno_de_Colonia"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/fechaEvento",1288
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/fechaEvento",1512
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/formaDeGobierno","Principado eclesiástico"
"http://es.dbpedia.org/resource/Arzobispado_de_Colonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
