"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",4984396
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",123435680
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Bangladés?oldid=123435680&ns=14"
"http://es.dbpedia.org/resource/Muhammed_Zafar_Iqbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés"
