"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_AM","http://es.dbpedia.org/property/últimaUnidad","http://es.dbpedia.org/resource/I-1_(1944)"
"http://es.dbpedia.org/resource/Submarino_I-1_(1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I-1_(1944)"
"http://es.wikipedia.org/wiki/I-1_(1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I-1_(1944)"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/2000/01/rdf-schema#label","I-1 (1944)"
"http://es.dbpedia.org/resource/I-1_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","El I-1 (イ-1 I-1?) fue un submarino portaaviones del Tipo AM de la Armada Imperial Japonesa cuya construcción no llegó a ser completada antes del fin de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/I-1_(1944)","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/submarinesimperi00polm/page/n119"
"http://es.dbpedia.org/resource/I-1_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/I-1_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I-1_(1944)"
